id;category/id;category/name/ca;category/name/en;category/name/es;scope/id;scope/name/ca;scope/name/es;title;body;votes;comments;created_at;url;feature/id;meeting_urls
5;4;Educació i coneixement ;Dret a l'educació;Educación y conocimiento;6;Gràcia;Gràcia;Posar en funcionament l'EB L'Univers amb gestió pública;Iniciar-ne el funcionament ordinari al setembre del 2016 segons el model de gestió pública ja iniciat en altres EBM.;23;0;2016-01-22 13:06:40 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/5;1;""
6;4;Educació i coneixement ;Dret a l'educació;Educación y conocimiento;6;Gràcia;Gràcia;Canviar el model de gestió de les EB Enxaneta i Caspolino a pública;Prioritzar la gestió pública directe de les EBM Enxaneta i Caspolino a partir del curs 2016-17, aprofitant que s'acaben els convenis actuals de gestió delegada.;29;2;2016-01-22 13:06:40 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/6;1;""
7;4;Educació i coneixement ;Dret a l'educació;Educación y conocimiento;6;Gràcia;Gràcia;Projecte constructiu de l'Institut Vallcarca;Elaborar el projecte del nou Institut Vallcarca per tal d'evitar l'escolarització d'alumnat fora del districte. Cohesionar un projecte pedagògic de 0 a 18 anys a la zona.;301;30;2016-01-22 13:06:40 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/7;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/309, http://www.decidim.barcelona/processes/pam/f/11/meetings/330
8;4;Educació i coneixement ;Dret a l'educació;Educación y conocimiento;6;Gràcia;Gràcia;Mapa escolar del districte amb inclusió de les escoles bressol.;Analitzar la situació dels espais requalificats del Parc Sanitari Pere Virgili, per prioritzar-ne l'ús públic.;18;2;2016-01-22 13:06:40 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/8;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/309
10;4;Educació i coneixement ;Dret a l'educació;Educación y conocimiento;6;Gràcia;Gràcia;Projectes escolars amb el Centre de Recursos Pedagògics;Millorar la col·laboració amb el Centre de Recursos Pedagògics pel que fa a la implementació de projectes pedagògics en els centres educatius.;19;1;2016-01-22 13:06:40 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/10;1;""
12;5;Equitat de gènere i diversitat sexual;;Equidad de género y diversidad sexual;6;Gràcia;Gràcia;Pla de coeducació;Dissenyar un programa de coeducació a les escoles (seguint l’experiència de l’escola bressol municipal La Fontana). Crear la xarxa d’escoles per la coeducació.  Impulsar la sensibilització i la difusió de les polítiques d'igualtat i la perspectiva de gènere a tota la comunitat educativa.;42;0;2016-01-22 13:06:40 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/12;1;""
13;5;Equitat de gènere i diversitat sexual;;Equidad de género y diversidad sexual;6;Gràcia;Gràcia;"Projecte ""Trenquem el silenci. Abordar la violència masclista"". ";Prevenir la violència de gènere amb accions amb l'alumnat dels centres educatius, amb els infants i joves de les entitats de lleure i amb les famílies de les AMPA. Abordar la violència masclista des de la transversalitat, amb incidència especial en les activitats al carrer i les festes majors.;41;0;2016-01-22 13:06:40 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/13;1;""
14;5;Equitat de gènere i diversitat sexual;;Equidad de género y diversidad sexual;6;Gràcia;Gràcia;Publicació de Les dones de Gràcia;Reedició ampliada del llibre Les dones de Gràcia. Confeccionar i publicar la segona part: Dones de pes. Fer visible el paper de les dones amb un exercici de memòria històrica.;19;0;2016-01-22 13:06:40 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/14;1;""
16;6;Cicles de vida ;;Ciclos de vida ;6;Gràcia;Gràcia;"Projecte ""Radars""";"Potenciar el projecte ""Radars"", que té cura de persones grans que viuen soles amb l’objectiu de garantir que convisquin en el seu entorn pròxim, reduint-ne l’aïllament i l’exclusió gràcies a la participació de veïns i veïnes, comerciants, persones voluntàries i professionals de les entitats i dels serveis.  ";64;4;2016-01-22 13:06:40 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/16;1;""
17;6;Cicles de vida ;;Ciclos de vida ;6;Gràcia;Gràcia;Millorar els equipaments de la gent gran.;Estudiar el grau de satisfacció dels usuaris dels diferents espais i adequar-los a les necessitats que es presentin.;25;4;2016-01-22 13:06:41 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/17;1;""
18;6;Cicles de vida ;;Ciclos de vida ;6;Gràcia;Gràcia;Celebrar actes relacionats amb la gent gran;Mantenir la celebració dels diferents actes com la Setmana de la Gent Gran i el Dia Internacional, però posant l'accent en la diversitat del col·lectiu de gent gran per arribar a un públic molt més heterogeni.;16;0;2016-01-22 13:06:41 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/18;1;""
42;12;Esports;;Deportes;6;Gràcia;Gràcia;Juga amb Gràcia;Treball en xarxa de les escoles de Gràcia que fan activitats com ara jocs cooperatius o proves esportives, amb el territori com a denominador comú.;31;2;2016-01-22 13:06:41 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/42;1;""
21;6;Cicles de vida ;;Ciclos de vida ;6;Gràcia;Gràcia;Casals de joves a la Vila de Gràcia i al Camp d'en Grassot i Gràcia Nova;Crear els casals de joves del Camp d'en Grassot i Gràcia Nova, a l'entorn de la Sedeta, i de la Vila de Gràcia, molt demanats.;33;1;2016-01-22 13:06:41 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/21;1;""
