result_id,decidim_category_id,decidim_scope_id,parent_id,external_id,start_date,end_date,decidim_accountability_status_id,progress,proposal_ids,relative_weight,title_ca,description_ca,title_es,description_es
11049,903,158,,,,,,,"",0.0,10. Gestió dels espais veïnals/comunitaris,"<p>Les formules de gestió per als espais veïnals/comunitaris contemplades en els debats han estat la <strong>gestió municipal o la gestió cívica en matèria administrativa, dinamització, manteniment i neteja</strong>. En qualsevol cas es considera rellevant la creació d’un espai col·legiat entre representants de les diverses entitats vinculades als projectes allotjats a l’espai com a grup de coordinació i gestió participativa dels espais: obertura, recepció, web, xarxes socials, calendari d’activitats i relació amb equipaments del barri. Aquest grup de coordinació i gestió estaria en coordinació directa amb la governança de tot el recinte i l’empresa concessionària.</p>",10. Gestió dels espais veïnals/comunitaris,"<p>Les formules de gestió per als espais veïnals/comunitaris contemplades en els debats han estat la<strong> gestió municipal o la gestió cívica en matèria administrativa, dinamització, manteniment i neteja</strong>. En qualsevol cas es considera rellevant la creació d’un espai col·legiat entre representants de les diverses entitats vinculades als projectes allotjats a l’espai com a grup de coordinació i gestió participativa dels espais: obertura, recepció, web, xarxes socials, calendari d’activitats i relació amb equipaments del barri. Aquest grup de coordinació i gestió estaria en coordinació directa amb la governança de tot el recinte i l’empresa concessionària.</p>"
11050,901,158,,,,,,,"",0.0,9. Proposta Casa-Taller,"<p>En relació a la proposta de Casa-taller es considera que <strong>el barri té altres mancances a nivell d’equipaments</strong> i que aquest espai s’hauria de reconsiderar per a altres mancances, o bé reduir-ne el percentatge d’espai destinat. Tot i així, es considera que l’espai residencial no només hauria de ser per a persones vulnerables, també per a artistes, científics residents o visitants, i que s’haurien d’implicar en el grup de gestió, en el manteniment i/o en la vigilància de l'espai (p.e. en la permacultura com a forma de cuidar les àrees comunes).</p>",9. Proposta Casa-Taller,"<p>En relació a la proposta de Casa-taller es considera que <strong>el barri té altres mancances a nivell d’equipaments</strong> i que aquest espai s’hauria de reconsiderar per a altres mancances, o bé reduir-ne el percentatge d’espai destinat. Tot i així, es considera que l’espai residencial no només hauria de ser per a persones vulnerables, també per a artistes, científics residents o visitants, i que s’haurien d’implicar en el grup de gestió, en el manteniment i/o en la vigilància de l'espai (p.e. en la permacultura com a forma de cuidar les àrees comunes).</p>"
11051,900,158,,,,,,,"",0.0,8. Viver,"<p>El viver de projectes empresarials es considera que la seva selecció <strong>ha de garantir la transparència i que s’ampliï el criteri productiu</strong> de l’àmbit del disseny i la cultura al de projectes d’arts i oficis. Els criteris de servei i retorn social es centren en el retorn educatiu dels seus productes i serveis (activitats/tallers a escoles, instituts, casals de gent gran, oberts al veïnat en general) i/o en el consum de proximitat i que retorn productiu, social i econòmic reverteixi al barri (economia social i solidària).</p>",8. Viver,"<p>El viver de projectes empresarials es considera que la seva selecció <strong>ha de garantir la transparència i que s’ampliï el criteri productiu</strong> de l’àmbit del disseny i la cultura al de projectes d’arts i oficis. Els criteris de servei i retorn social es centren en el retorn educatiu dels seus productes i serveis (activitats/tallers a escoles, instituts, casals de gent gran, oberts al veïnat en general) i/o en el consum de proximitat i que retorn productiu, social i econòmic reverteixi al barri (economia social i solidària).</p>"
11052,899,158,,,,,,,"",0.0,7. Obertura recinte i entorn,"<p>L’obertura del recinte amb l’entorn es considera que ha de ser d’<strong>accés lliure i obert tots els dies de l’any</strong>. Tot i així, aquesta obertura hauria de ser només per a vianants, fent-lo d’accessibilitat universal (especialment a persones amb mobilitat reduïda). En aquest sentit, es considera obrir un nou accés des de c/Taulat i estudiar la permeabilitat de la tanca cap a la plaça, i la pacificació dels carrers Pellaires, Fluvià i Ferrers. L’obertura del recinte i permeabilitat amb l’entorn es considera que ha de contemplar la cura del jardí, l’espai i la percepció de seguretat davant possible vandalisme, unes qüestions que requereixen de servei de vigilància.</p>",7. Obertura recinte i entorn,"<p>L’obertura del recinte amb l’entorn es considera que ha de ser d’<strong>accés lliure i obert tots els dies de l’any</strong>. Tot i així, aquesta obertura hauria de ser només per a vianants, fent-lo d’accessibilitat universal (especialment a persones amb mobilitat reduïda). En aquest sentit, es considera obrir un nou accés des de c/Taulat i estudiar la permeabilitat de la tanca cap a la plaça, i la pacificació dels carrers Pellaires, Fluvià i Ferrers. L’obertura del recinte i permeabilitat amb l’entorn es considera que ha de contemplar la cura del jardí, l’espai i la percepció de seguretat davant possible vandalisme, unes qüestions que requereixen de servei de vigilància.</p>"
11053,898,158,,,,,,,"",0.0,6. Hort urbà,"<p>L’hort urbà es considera una oportunitat per a formar <strong>part d’un projecte comunitari que promogui la gestió col·lectiva</strong>, implicació amb el recinte o amb la participació ciutadana. Els criteris de gestió es considera que podrien formar part d’un projecte d’una entitat haurien d’anar associats a l’obertura en la participació, en el consum responsable i en la generació de diversitat a l’hàbitat (insectes, abelles). Contemplar un espai exterior per a la possible organització de fires de consum responsable/de proximitat vinculades al projecte d’hort urbà.</p>",6. Hort urbà,"<p>L’hort urbà es considera una oportunitat per a formar <strong>part d’un projecte comunitari que promogui la gestió col·lectiva</strong>, implicació amb el recinte o amb la participació ciutadana. Els criteris de gestió es considera que podrien formar part d’un projecte d’una entitat haurien d’anar associats a l’obertura en la participació, en el consum responsable i en la generació de diversitat a l’hàbitat (insectes, abelles). Contemplar un espai exterior per a la possible organització de fires de consum responsable/de proximitat vinculades al projecte d’hort urbà.</p>"
11054,897,158,,,,,,,"",0.0,5. Cantina,"<p>La cantina es considera necessària per complementar a nivell socialitzador i de trobada per a la gent que participa i gaudeix de Palo Alto, en aquest sentit es considera<strong> mantenir-la, ampliar-ne l’ús i obertura al barri i que generi un retorn social</strong>. Sorgeixen diverses propostes de retorn: coorganitzar tallers i activitats, percentatge d’ocupació per a gent vulnerable i del barri (dones, franges d’edat, atur llarga durada), preus accessibles i/o especials per a entitats col·laboradores, servei de “vending” quan estigui tancat.</p>",5. Cantina,"<p>La cantina es considera necessària per complementar a nivell socialitzador i de trobada per a la gent que participa i gaudeix de Palo Alto, en aquest sentit es considera<strong> mantenir-la, ampliar-ne l’ús i obertura al barri i que generi un retorn social</strong>. Sorgeixen diverses propostes de retorn: coorganitzar tallers i activitats, percentatge d’ocupació per a gent vulnerable i del barri (dones, franges d’edat, atur llarga durada), preus accessibles i/o especials per a entitats col·laboradores, servei de “vending” quan estigui tancat.</p>"
11055,896,158,,,,,,,"",0.0,4. Sala d'actes i Sala polivalent,"<p>La sala d’actes es considera necessària per a l’<strong>ús dels projectes veïnals en l’organització de possibles activitats de petit format </strong>(actes musicals, de teatre, conferències o presentacions). Els criteris d’ús i servei s’haurien d’adaptar a la disponibilitat per a les demandes d’organització d’activitats puntuals que les entitats i projectes comunitaris necessitin. </p><p>La sala polivalent es considera necessària per a l’<strong>ús dels projectes veïnals en l’organització de possibles activitats de major magnitud</strong> (espectacles artístics, exposicions, cinema, ball, gimnàs o conferències). Els criteris d’ús responen a la major capacitat de persones i l’estructura diàfana de l’espai, i el servei s’hauria d’adaptar a la disponibilitat per a les demandes d’organització d’activitats puntuals que les entitats i projectes comunitaris necessitin.</p>",4. Sala d'actes i Sala polivalent,"<p>La sala d’actes es considera necessària per a l’<strong>ús dels projectes veïnals en l’organització de possibles activitats de petit format </strong>(actes musicals, de teatre, conferències o presentacions). Els criteris d’ús i servei s’haurien d’adaptar a la disponibilitat per a les demandes d’organització d’activitats puntuals que les entitats i projectes comunitaris necessitin.</p><p>La sala polivalent es considera necessària per a l’<strong>ús dels projectes veïnals en l’organització de possibles activitats de major magnitud</strong> (espectacles artístics, exposicions, cinema, ball, gimnàs o conferències). Els criteris d’ús responen a la major capacitat de persones i l’estructura diàfana de l’espai, i el servei s’hauria d’adaptar a la disponibilitat per a les demandes d’organització d’activitats puntuals que les entitats i projectes comunitaris necessitin.</p>"
11056,894,158,,,,,,,"",0.0,"3. Espai per a tallers, activitats i reunions","<p>L’espai per a tallers, activitats i reunions respon a la necessitat de generar<strong> espais que permetin l’organització de tallers culturals i artístics i a la d’espais que permetin la realització de reunions de les pròpies entitats o projectes </strong>organitzadors d’activitats a Palo Alto. L’objectiu és generar uns espais per al desenvolupament de tallers culturals i artístics dirigits al veïnat (digital, pintura, patchwork, manualitats, extraescolars vàries) i per al desenvolupament de reunions (AVV Front Marítim i d’altres entitats que desenvolupen projectes culturals comunitaris/veïnal).</p><p><strong>Necessitats de l’espai:</strong> planta amb divisions de sales, interior, sales de capacitat per a 25 persones, llum natural, magatzem per a petits elements, espai insonoritzat, i lavabos adaptats accessibilitat per persones amb diversitat funcional. Equipaments dels espais: sales amb taules grans, petites i cadires (que es puguin moure segon la necessitat), petit office (amb nevera i vitroceràmica) punt d’aigua, connexió a internet, climatització. Horaris de l’espai: entre setmana en la franja horària de matí-tarda i els caps de setmana en la franja de matí.</p><p><strong>Participació:</strong> proposició sorgida a partir de les aportacions i debats de ciutadania individual i vinculada a entitats com AVV Front Marítim, P9 Artiu, Escola de Vida, DarteArte, Espacios, Coespai Maya.</p>","3. Espai per a tallers, activitats i reunions","<p>L’espai per a tallers, activitats i reunions respon a la necessitat de generar<strong> espais que permetin l’organització de tallers culturals i artístics i a la d’espais que permetin la realització de reunions de les pròpies entitats o projectes </strong>organitzadors d’activitats a Palo Alto. L’objectiu és generar uns espais per al desenvolupament de tallers culturals i artístics dirigits al veïnat (digital, pintura, patchwork, manualitats, extraescolars vàries) i per al desenvolupament de reunions (AVV Front Marítim i d’altres entitats que desenvolupen projectes culturals comunitaris/veïnal).</p><p><strong>Necessitats de l’espai:</strong> planta amb divisions de sales, interior, sales de capacitat per a 25 persones, llum natural, magatzem per a petits elements, espai insonoritzat, i lavabos adaptats accessibilitat per persones amb diversitat funcional. Equipaments dels espais: sales amb taules grans, petites i cadires (que es puguin moure segon la necessitat), petit office (amb nevera i vitroceràmica) punt d’aigua, connexió a internet, climatització. Horaris de l’espai: entre setmana en la franja horària de matí-tarda i els caps de setmana en la franja de matí.</p><p><strong>Participació:</strong> proposició sorgida a partir de les aportacions i debats de ciutadania individual i vinculada a entitats com AVV Front Marítim, P9 Artiu, Escola de Vida, DarteArte, Espacios, Coespai Maya.</p>"
11057,893,158,,,,,,,"",0.0,2. Espai de producció i exposició cultural i artística,"<p>L’espai de producció i exposició respon a la necessitat de generar un <strong>espai que permeti la creació, construcció, producció i exposició cultural i artística</strong> a Palo Alto. L’objectiu és generar uns espais per a la producció i construcció (taller de muntatge i producció d’escenografia, carrosses i bestiari vinculat a la cultura popular), per a l’exposició d’obres i esdeveniments culturals (artístiques, artesanals i espectacles culturals) i per a l’emmagatzematge i exposició permanent (bestiari de les colles de cultura popular).</p><p><strong>Necessitats de l’espai de producció:</strong> capacitat per a 100 persones, interior (resoldre l’impacte del soroll que generen les activitats a les persones veïnes de l’entorn més proper), planta diàfana, sostre alt. Necessitats de l’espai d’emmagatzematge: per grans elements, connexió interior-exterior per a l’exposició permanent, sostre alt. Necessitats de l’espai d’exposició: capacitat fins a 50 persones, connexió interior-exterior, diàfan, insonoritzat, murs per fer exposicions. Equipaments dels espais: taules grans de treball, connexió a internet, audio-vídeo, climatització, punt d’aigua. Horaris de l’espai: entre setmana en la franja de matins, i els caps de setmana en la franja horària de matí-migdia-tarda. </p><p><strong>Participació:</strong> proposició sorgida a partir de les aportacions i debats de ciutadania individual i vinculada a entitats com Centre d’Imatgeria Festiva del Poblenou, Colla del Drac del Poblenou, Ass. Comissions de Festes de Carrers del Poblenou, Ass. Escena Poblenou, Poblenou Urban District, Escola de Vida, DarteArte.</p>",2. Espai de producció i exposició cultural i artística,"<p>L’espai de producció i exposició respon a la necessitat de generar un <strong>espai que permeti la creació, construcció, producció i exposició cultural i artística</strong> a Palo Alto. L’objectiu és generar uns espais per a la producció i construcció (taller de muntatge i producció d’escenografia, carrosses i bestiari vinculat a la cultura popular), per a l’exposició d’obres i esdeveniments culturals (artístiques, artesanals i espectacles culturals) i per a l’emmagatzematge i exposició permanent (bestiari de les colles de cultura popular).</p><p><strong>Necessitats de l’espai de producció:</strong> capacitat per a 100 persones, interior (resoldre l’impacte del soroll que generen les activitats a les persones veïnes de l’entorn més proper), planta diàfana, sostre alt. Necessitats de l’espai d’emmagatzematge: per grans elements, connexió interior-exterior per a l’exposició permanent, sostre alt. Necessitats de l’espai d’exposició: capacitat fins a 50 persones, connexió interior-exterior, diàfan, insonoritzat, murs per fer exposicions. Equipaments dels espais: taules grans de treball, connexió a internet, audio-vídeo, climatització, punt d’aigua. Horaris de l’espai: entre setmana en la franja de matins, i els caps de setmana en la franja horària de matí-migdia-tarda.</p><p><strong>Participació:</strong> proposició sorgida a partir de les aportacions i debats de ciutadania individual i vinculada a entitats com Centre d’Imatgeria Festiva del Poblenou, Colla del Drac del Poblenou, Ass. Comissions de Festes de Carrers del Poblenou, Ass. Escena Poblenou, Poblenou Urban District, Escola de Vida, DarteArte.</p>"
11058,892,158,,,,,,,"",0.0,1. Espai de trobada,"<p>L’espai de trobada respon a la necessitat de generar un <strong>espai que permeti la sociabilitat, coneixença i difusió entre el veïnat i les activitats i projectes culturals i artístics </strong>de Palo Alto i dels barris. L’objectiu és fer esdevenir l’espai en un espai de trobada veïnal i dels projectes culturals que amb usos polivalents convisqui la difusió d’activitats (agenda d’actes i cartellera), la memòria històrica (del recinte i l’entorn, de la Macosa) i l’esbarjo lúdic intergeneracional (dotat de jocs tradicionals i última generació, festes d’aniversari o activitats familiars i/o vinculades amb les escoles i instituts propers).</p><p><strong>Necessitats de l’espai: </strong>capacitat per a 25-100 persones, connexió interior-exterior, planta diàfana, llum natural, sostre alt (veure solucions per a persones amb problemes auditius), murs per fer exposicions culturals o història Palo Alto, espai amable per a infants i insonoritzat per a la compatibilitat de les activitats, lavabos adaptats, accessible per persones amb diversitat funcional, i possible recepció/despatx. Equipament de l’espai: taules petites i grans, cadires, bancs per a infants, audio-vídeo, expositors, climatització, connexió internet, ordinadors, diferents jocs de taula. Horaris de l’espai: entre setmana en la franja horària de matí-migdiatarda- nit i els caps de setmana.</p><p><strong>Participació: </strong>proposició sorgida a partir de les aportacions i debats de ciutadania individual i vinculada a entitats com La Fàbrica del Marítim, AVV Front Marítim, Ass. Artesans Sant Martí, Arxiu Històric del Poblenou, Coespai Maya, jubilats Macosa-Alstom.</p>",1. Espai de trobada,""
