result_id,decidim_category_id,decidim_scope_id,parent_id,external_id,start_date,end_date,decidim_accountability_status_id,progress,proposal_ids,relative_weight,title_ca,description_ca,title_es,description_es
11335,1112,11,,,2022-03-08,2023-12-31,68,60.0,30890,100.0,Formació post obligatòria accessible a totes,<p><strong>Fer accessible l'oferta educativa postobligatòria</strong> <strong>a la ciutat</strong> a través de:</p><p>i) la redefinició dels criteris d'accés a aquests estudis</p><p>ii) incrementar el nombre de places per cobrir la demanda.</p>,Formación post obligatoria accesible a todas,<p><strong>Hacer accesible la oferta educativa postobligatoria en la ciudad</strong> a través de:</p><p>i) la redefinición de los criterios de acceso a estos estudios</p><p>ii) incrementar el número de plazas para cubrir la demanda</p>
11336,1113,11,,,2022-03-08,2023-12-31,67,40.0,30908,1400.0,Posem llum a la foscor,"<p><strong>Fer un estudi de necessitats i millorar la coordinació, comunicació i creació de plans conjunts entre entitats i administració.&nbsp;</strong></p><p>Creació d'una taula de treball Ajuntament-Generalitat, a on participin professionals de la salut mental i representants d'associacions de persones afectades per impulsar canvis. Crear aliances amb altres ajuntaments de l'Àrea Metropolitana.</p>",Ponemos luz en la oscuridad,"<p><strong>Realizar un estudio de necesidades y mejorar la coordinación, comunicación y ceación de planes conjuntos entre entidades y administración.</strong></p><p>Creación de una mesa de trabajo Ayuntamiento-Generalitat, en la que participen profesionales de la salud mental y representantes de asociaciones de personas afectadas para impulsar cambios. Crear alianzas con otros ayuntamientos del área metropolitana.</p>"
11338,1111,11,,,2022-03-08,2023-12-31,68,60.0,30898,600.0,Trenquem amb el llenguatge Boomer,<p><strong>Millorar la comunicació adreçada</strong> als i les joves per fer-la més directa i atractiva.&nbsp;</p>,Acabemos con el lenguaje Boomer,<p><strong>Mejorar la comunicación dirigida a los y las jóvenes</strong> para que sea más directa y atractiva.</p>
11347,1112,11,,,2022-03-08,2023-12-31,68,70.0,30891,200.0,Operació 'Atrapa al jove',<p><strong>Aprofitar els centres educatius per fer difusió dels recursos i serveis municipals juvenils</strong> a través de:</p><p>i) programació anual a les hores de tutoria</p><p>ii) xerrades o activitats a l'aula per part dels serveis</p><p>iii) comunicació fluida entre serveis municipals i personal docent</p>,Operación 'Atrapa al/la  joven',<p><strong>Aprovechar los centros educativos para difundir los recursos y servicios municipales juveniles</strong> a través de:</p><p>i) programación anual en las horas de tutoría</p><p>ii) charlas o actividades en el aula por parte de los servicios</p><p>iii) comunicación fluida entre servicios municipales y personal docente</p>
11351,1112,11,,,2022-03-08,2023-12-31,68,60.0,30892,300.0,2022: Operació coneix els teus recursos,<p><strong>Donar visibilitat als recursos juvenils municipals.</strong></p><p>Utilitzar els espais més freqüentats per la joventut per fer difusió i actualitzar els canals.&nbsp;</p>,2022: Operación conoce tus recursos,<p><strong>Dar visibilidad a los recursos juveniles municipales. </strong></p><p>Utilizar los espacios más frecuentados por la juventud para difundir y actualizar los canales.</p>
11355,1112,11,,,2022-03-08,2023-12-31,69,80.0,30893,400.0,Burocràcia per a dummies,"<p>Organització de <strong>sessions de formació per aprendre a fer tràmits administratius</strong> comuns (renda, beques, currículum, educació econòmica...)</p>",Burocracia para dummies,"<p>Organización de <strong>sesiones de formación para aprender a realizar trámites administrativos comunes</strong> (renta, becas, currículum, educación económica...)</p>"
11358,1112,11,,,2022-03-08,2023-12-31,67,30.0,30896,500.0,Comitè Assessor en l’àmbit educatiu,"<p><strong>Creació d'un comitè assessor en l'àmbit educatiu </strong>que doni suport específic i especialitzat al personal docent per respondre a dificultats de l'alumnat (bullying, situacions familiars complexes, conflictes).&nbsp;</p>",Comité Asesor en el ámbito educativo,"<p><strong>Creación de un comité asesor en el ámbito educativo</strong> que dé soporte específico y especializado al personal docente para responder a dificultades del alumnado (bullying, situaciones familiares complejas, conflictos).</p>"
11363,1111,11,,,2022-03-08,2023-12-31,68,60.0,30899,700.0,Subscripció de preferències,"<p>Millorar la comunicació amb el jovent a través d'una comunicació recíproca, concreta i personalitzada. <strong>Crear una plataforma que permeti seleccionar els diferents interessos i funcioni a a través de diferents mitjans</strong> (web, app, e-mail)</p>",Suscripción de preferencias,"<p>Mejorar la comunicación con la juventud a través de una comunicación recíproca, concreta y personalizada. <strong>Crear una plataforma que permita seleccionar los diferentes intereses y funcione a través de diferentes medios</strong> (web, app, e-mail)</p>"
11367,1111,11,,,2022-03-08,2023-12-31,69,90.0,30901,800.0,M’he format i ara què...?,<p>Transició de pràctiques curriculars a inserció laboral mitjançant ampliació de pràctiques i contracte en pràctiques.</p><p>Creació d'una bossa d'ocupació i pràctiques remunerades per persones que acaben de finalitzar els seus estudis.</p><p>Creació de formacions específiques segons demanda laboral de la ciutat (Barcelona Activa).</p>,¿Me he formado y ahora que...?,<p>Transición de prácticas curriculares en inserción laboral mediante ampliación de prácticas y contrato en prácticas.</p><p>Creación de una bolsa de empleo y prácticas remuneradas por personas que acaben de finalizar sus estudios.</p><p>Creación de formaciones específicas según la demanda laboral de la ciudad (Barcelona Activa).</p>
11371,1111,11,,,2022-03-08,2023-12-31,69,90.0,30902,900.0,Fòrum jove i habitatge,"<p><strong>Organització d'un fòrum anual</strong>, similar al Fòrum Jove en la seva organització i tria de participants, per detectar necessitats en temes d'habitatge i donar-hi resposta.&nbsp;&nbsp;</p>",Fórum joven y vivienda,"<p><strong>Organización de un foro anual</strong>, similar al Fòrum Jove en su organización y elección de participantes, para detectar necesidades en temas de vivienda y dar respuesta.</p>"
